Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
Associazione Culturale Reruma Natura;1.400,00;Deliberazione G.C. n. 132 del 04.12.2019;Settore III Amministrativo - Dott.ssa Claudia Orlandini;det_00331_16-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00331_16-12-2019.pdf);;
Aviosuperficie;400,00;Deliberazione G.C. n. 66 del 15.05.2019;Settore III Amministrativo - Dott.ssa Claudia Orlandini;det_00330_16-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00330_16-12-2019.pdf);;
Avis S.Pietro Belvedere;500,00;Deliberazione G.C. n. 115 del 31.10.2018;Settore III Amministrativo - Dott.ssa Claudia Orlandini;det_00330_16-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00330_16-12-2019.pdf);;
Avis Capannoli;500,00;Deliberazione di G.C. n. 115 del 31.10.2018;Settore III Amministrativo - Dott.ssa Claudia Orlandini;det_00330_16-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00330_16-12-2019.pdf);;
Associazione Polisportiva Pecciolese Gruppo Podistico Parco Alta valdera;600,00;Regolamento per la concessione di patrocini, agevolazioni economiche e contributi finanziari;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00089_29-03-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00089_29-03-2019.pdf);;
Centri Commerciali Naturali;1.300,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo - Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Arci pesca;150,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
ARCT;750,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Federcaccia;750,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo - Dott.ssa Claudia Orlandini;

det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Associazione Polisportiva Pecciolese Gruppo podistico Parco Alta Valdera;150,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
AC capannolese;1.000,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
